"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Sammy_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Phil_Neal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Ronnie_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Ray_Clemence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Ray_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Kevin_Sheedy_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Kenny_Dalglish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/John_Aldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Peter_Beardsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Michael_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1980"
