"subject","predicate","object"
"http://dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riccardo_Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Cervi (Reggio Emilia, Emilia-Romaña, 19 de junio de 1991) es un jugador de baloncesto italiano que pertenece a la plantilla del Pallacanestro Trieste de la Lega Basket Serie A, la primera categoría del baloncesto italiano. Con 2,14 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://xmlns.com/foaf/0.1/name","Riccardo Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Trieste"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riccardo_Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/equipos","* Pallacanestro Reggiana 
* Scandone Avellino 
* Pallacanestro Reggiana 
* Pallacanestro Varese 
* Pallacanestro Trieste 
* Virtus Roma"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/lugarNacimiento","Reggio Emilia, Emilia-Romaña"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/nombre","Riccardo Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/nombrecompleto","Riccardo Cervi"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://es.dbpedia.org/property/títulos","* Campeón del EuroChallenge"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reggio_Emilia"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageID",8030620
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageRevisionID",130023740
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=001521&seasoncode=JT08"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fip.it/giocatori.asp%3FIDGiocatore=116&Tipo=M"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/euro/players/riccardo-cervi-1.html"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Riccardo-Cervi/Summary/25900"
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/wikiPageLength",7445
"http://es.dbpedia.org/resource/Riccardo_Cervi","http://dbpedia.org/ontology/number",14
