"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_of_the_Blues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock"
"http://es.dbpedia.org/resource/Power_of_the_Blues","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock"
"http://es.wikipedia.org/wiki/Live_at_Monsters_of_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/2000/01/rdf-schema#label","Live at Monsters of Rock"
"http://es.dbpedia.org/resource/Live_at_Monsters_of_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Live at Monsters of Rock es un álbum en vivo del guitarrista norirlandés de blues rock y hard rock Gary Moore, publicado en 2003 por Sanctuary Records. Fue grabado el 22 de mayo del mismo año en el recinto Sheffield Arena de la ciudad de Sheffield en Inglaterra, durante la gira del festival Monsters of Rock.​ Un mes después de su lanzamiento en formato CD, el mismo sello a través de Sanctuary Visual Entertainment lo publicó en DVD, que cuenta con material adicional como la prueba de sonido del concierto y algunas entrevistas de Moore."
