"subject","predicate","object"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1027)_Aesculapia"
"http://es.dbpedia.org/resource/(1028)_Lydina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1027)_Aesculapia"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/2000/01/rdf-schema#label","(1027) Aesculapia"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/2000/01/rdf-schema#comment","(1027) Aesculapia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Georges Achille van Biesbroeck el 11 de noviembre de 1923 desde el Observatorio Yerkes de Williams Bay, Estados Unidos."
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1k_b"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_George_Van_Biesbroeck"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1923"
"http://es.dbpedia.org/resource/(1027)_Aesculapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
