"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Madrazo_Cuéllar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Lozano_Gracia"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lozano Gracia"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Antonio Lozano Gracia es un abogado y político mexicano, miembro del Partido Acción Nacional, fue Procurador General de la República en el Gobierno de Ernesto Zedillo. También, es esposo de la famosa cantante mexicana Guadalupe Pineda."
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://xmlns.com/foaf/0.1/name","Fernando Antonio Lozano Gracia"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://xmlns.com/foaf/0.1/name","Jorge Madrazo Cuéllar"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Antonio_Lozano_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Ernesto_Zedillo_Ponce_de_León"
