"subject","predicate","object"
"http://es.dbpedia.org/resource/Taiyo_Kea","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Keiji_Muto"
"http://es.dbpedia.org/resource/Akebono_Tarō","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Keiji_Muto"
"http://es.dbpedia.org/resource/WRESTLE-1","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Keiji_Muto"
"http://es.wikipedia.org/wiki/Keiji_Muto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keiji_Muto"
"http://es.dbpedia.org/resource/Keiji_Muto","http://www.w3.org/2000/01/rdf-schema#label","Keiji Muto"
"http://es.dbpedia.org/resource/Keiji_Muto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdg1"
"http://es.dbpedia.org/resource/Keiji_Muto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keiji_Muto"
"http://es.dbpedia.org/resource/Keiji_Muto","http://dbpedia.org/ontology/wikiPageID",2127824
"http://es.dbpedia.org/resource/Keiji_Muto","http://dbpedia.org/ontology/wikiPageRevisionID",22375296
"http://es.dbpedia.org/resource/Keiji_Muto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keiji_Mutō"
"http://es.dbpedia.org/resource/Keiji_Muto","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Keiji_Muto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keiji_Muto?oldid=22375296&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Tanahashi","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Keiji_Muto"
