"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ojo_del_Delfín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/El_ojo_del_Delfín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christine_Adams"
"http://dbpedia.org/resource/Christine_Adams_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.wikipedia.org/wiki/Christine_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/2000/01/rdf-schema#label","Christine Adams"
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Christine Adams (Alemania, 28 de febrero de 1974) es una atleta alemana retirada especializada en la prueba de salto con pértiga, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/Christine_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Christine_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Christine_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Adams"
"http://es.dbpedia.org/resource/Christine_Adams","http://dbpedia.org/ontology/wikiPageID",8302543
"http://es.dbpedia.org/resource/Christine_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",124174756
"http://es.dbpedia.org/resource/Christine_Adams","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Christine_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Adams?oldid=124174756&ns=0"
"http://es.dbpedia.org/resource/Christine_Adams","http://dbpedia.org/ontology/abstract","Christine Adams (Alemania, 28 de febrero de 1974) es una atleta alemana retirada especializada en la prueba de salto con pértiga, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/Birthright_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Birthright_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Beneath_the_Blue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Una_jugada_larga","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Una_jugada_larga","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Terra_Nova_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christine_Adams"
"http://es.dbpedia.org/resource/Terra_Nova_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christine_Adams"
