"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Killarney)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María (Killarney)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Killarney)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa María​ (en inglés: St Mary's Cathedral)​ es una catedral católica en el condado de Kerry, Irlanda.​​ La Catedral de Santa María (1842-1855) fue diseñada por el reconocido arquitecto inglés Augustus Welby Pugin y está considerada como una de las iglesias neogóticas más importantes del siglo XIX en Irlanda. La torre y la nave se completaron por los arquitectos irlandeses Ashlin y Coleman, de Dublín. Las decoraciones interiores fueron diseñadas por J.J. McCarthy. El interior fue severamente dañado cuando el yeso interior se retiró en el 1973 por la actualización de Kennedy."
