"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Pérez"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Roma","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carles_Pérez"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Carles Pérez"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Carles Pérez Sayol (Granollers, Barcelona, 16 de febrero de 1998) es un futbolista español que juega como extremo por ambas bandas. Actualmente milita en la Associazione Sportiva Roma de la Serie A de Italia."
"http://es.dbpedia.org/resource/Carles_Pérez","http://xmlns.com/foaf/0.1/name","Carles Pérez Sayol"
"http://es.dbpedia.org/resource/Carles_Pérez","http://xmlns.com/foaf/0.1/name","Carles Pérez"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2010"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2020"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granollers"
"http://es.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_España"
"http://es.dbpedia.org/resource/Carles_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Pérez"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/equipos","* F.C. Barcelona ""B"" 
* F. C. Barcelona 
* → A. S. Roma 
* A. S. Roma"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/imagen","Barça Napoli 10 .jpg"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Granollers"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/nombre","Carles Pérez"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/nombrecompleto","Carles Pérez Sayol"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/pie","Carles Pérez con el F. C. Barcelona"
"http://es.dbpedia.org/resource/Carles_Pérez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granollers"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageID",7227645
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",130487237
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/j/j23230.html"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageLength",13000
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/number",31
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Pérez?oldid=130487237&ns=0"
"http://es.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/abstract","Carles Pérez Sayol (Granollers, Barcelona, 16 de febrero de 1998) es un futbolista español que juega como extremo por ambas bandas. Actualmente milita en la Associazione Sportiva Roma de la Serie A de Italia."
