"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrigento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Raffadali"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/2000/01/rdf-schema#label","Raffadali"
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/2000/01/rdf-schema#comment","Raffadali es una comuna siciliana, en la provincia de Agrigento."
"http://es.dbpedia.org/resource/Raffadali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqgbj"
"http://es.dbpedia.org/resource/Raffadali","http://xmlns.com/foaf/0.1/name","Raffadali"
"http://es.dbpedia.org/resource/Raffadali","http://xmlns.com/foaf/0.1/homepage","http://www.comune.raffadali.ag.it/"
"http://es.dbpedia.org/resource/Raffadali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Agrigento"
"http://es.dbpedia.org/resource/Raffadali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raffadali"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/códigoPostal",92015
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/densidad",60379
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_Muxaro"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Elisabetta_(AG)"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Joppolo_Giancaxio"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agrigento"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/fiestasMayores",8
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/gentilicio","raffadalesi"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Raffadali","http://es.dbpedia.org/property/nombre","Raffadali"
