"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Gomensoro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Josep_Batlle_i_Carreó","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Lorenzo_Batlle_y_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Lorenzo_Cristobal_Manuel_Batlle_y_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Lorenzo_Cristóbal_Manuel_Batlle_y_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://dbpedia.org/resource/Lorenzo_Batlle_y_Grau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Pedro_Varela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Pedro_Varela","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.wikipedia.org/wiki/Lorenzo_Batlle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Batlle"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Batlle","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Batlle"
