"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circunscripción_5_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción 5 (Bolivia)"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","La Circunscripción Electoral 5 de Bolivia (o más conocida simplemente como Circunscripción 5) es una de las 70 circunscripciones uninominales del país, las cuales son utilizadas como distritos electorales para la elección de diputados uninominales a la Cámara de Diputados de Bolivia. Las circunscripciones electorales de Bolivia fueron creadas el 2 de agosto de 1996 mediante la , durante el primer gobierno del presidente Gonzalo Sánchez de Lozada. Las circunscripciones se aplicaron por primera vez en las elecciones generales de 1997 hasta la actualidad.​"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_5_(Bolivia)"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",8751489
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",124228659
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlaselectoral.oep.org.bo/%23"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_5_(Bolivia)?oldid=124228659&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://dbpedia.org/ontology/abstract","La Circunscripción Electoral 5 de Bolivia (o más conocida simplemente como Circunscripción 5) es una de las 70 circunscripciones uninominales del país, las cuales son utilizadas como distritos electorales para la elección de diputados uninominales a la Cámara de Diputados de Bolivia. Las circunscripciones electorales de Bolivia fueron creadas el 2 de agosto de 1996 mediante la , durante el primer gobierno del presidente Gonzalo Sánchez de Lozada. Las circunscripciones se aplicaron por primera vez en las elecciones generales de 1997 hasta la actualidad.​"
