"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_de_Ordiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Ordiso"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://www.w3.org/2000/01/rdf-schema#label","Valle de Ordiso"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://www.w3.org/2000/01/rdf-schema#comment","El valle de Ordiso es una pequeño valle del Pirineo oscense formado por el , un afluente del Ara. En la entrada del valle, en su intersección con el valle del Ara existe un pequeño refugio para montañeros y, en la parte alta, una cabaña. El valle comienza en un puente que permite cruzar el río Ara. En la cabecera del valle, a 2.344 metros de altura, se encuentra el , desde el que se puede atravesar al vecino valle de Otal a través del collado de Ordiso. La fauna típica del valle incluye lirones caretos, buitres y quebrantahuesos. 
*  Datos: Q3553972 
*  Multimedia: Valle de Ordiso"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_los_Pirineos_españoles"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Ordiso"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://dbpedia.org/ontology/wikiPageID",565701
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://dbpedia.org/ontology/wikiPageRevisionID",119493549
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Ordiso?oldid=119493549&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Ordiso","http://dbpedia.org/ontology/abstract","El valle de Ordiso es una pequeño valle del Pirineo oscense formado por el , un afluente del Ara. En la entrada del valle, en su intersección con el valle del Ara existe un pequeño refugio para montañeros y, en la parte alta, una cabaña. El valle comienza en un puente que permite cruzar el río Ara. En la cabecera del valle, a 2.344 metros de altura, se encuentra el , desde el que se puede atravesar al vecino valle de Otal a través del collado de Ordiso. La fauna típica del valle incluye lirones caretos, buitres y quebrantahuesos. 
*  Datos: Q3553972 
*  Multimedia: Valle de Ordiso"
"http://es.dbpedia.org/resource/Valle_de_ordiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordiso"
