"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentax_k1000","http://www.w3.org/2000/01/rdf-schema#label","Pentax k1000"
"http://es.dbpedia.org/resource/Pentax_k1000","http://www.w3.org/2000/01/rdf-schema#comment","La Pentax k1000 es una cámara réflex SLR de soporte fotosensible de película de formato 35mm. Producida desde 1976 hasta 1997 por Asahi Optical Co., Ltd. en Japón. Esta cámara se popularizó por su durabilidad por su cuerpo metálico resistente y el uso de una sola batería A76 para el exposímetro o fotómetro. Alrededor de 3 millones o más unidades fueron vendidas en todo el mundo."
"http://es.dbpedia.org/resource/Pentax_k1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_k1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Pentax_k1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_SLR"
"http://es.dbpedia.org/resource/Pentax_k1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentax_k1000"
"http://es.dbpedia.org/resource/Pentax_k1000","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pentax_k1000","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Pentax_k1000","http://es.dbpedia.org/property/url","http://kenrockwell.com/pentax/k1000.htm"
"http://es.dbpedia.org/resource/Pentax_k1000","http://es.dbpedia.org/property/url","http://www.pentax-manuals.com/markroberts/k1000_man.pdf"
"http://es.dbpedia.org/resource/Pentax_k1000","http://es.dbpedia.org/property/url","http://www.lomography.es/magazine/reviews/2011/07/08/pentax-k1000-una-vieja-gloria"
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageID",6030101
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageRevisionID",118069212
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenrockwell.com/pentax/k1000.htm"
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomography.es/magazine/reviews/2011/07/08/pentax-k1000-una-vieja-gloria"
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentax-manuals.com/markroberts/k1000_man.pdf"
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Pentax_k1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentax_k1000?oldid=118069212&ns=0"
"http://es.dbpedia.org/resource/Pentax_k1000","http://dbpedia.org/ontology/abstract","La Pentax k1000 es una cámara réflex SLR de soporte fotosensible de película de formato 35mm. Producida desde 1976 hasta 1997 por Asahi Optical Co., Ltd. en Japón. Esta cámara se popularizó por su durabilidad por su cuerpo metálico resistente y el uso de una sola batería A76 para el exposímetro o fotómetro. Alrededor de 3 millones o más unidades fueron vendidas en todo el mundo."
"http://es.wikipedia.org/wiki/Pentax_k1000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentax_k1000"
