"subject","predicate","object"
"http://dbpedia.org/resource/Mergers_and_acquisitions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Quest_Corporation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusión_de_empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusion_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusion_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusion_empresarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusiones_y_Adquisiciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusión_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusión_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusión_empresarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://www.w3.org/2000/01/rdf-schema#label","Fusiones y adquisiciones"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://www.w3.org/2000/01/rdf-schema#comment","Las fusiones y adquisiciones de empresas, conocidas por su acrónimo en inglés M&A (de mergers and acquisitions) son transacciones de la propiedad de empresas u otras organizaciones. Las fusiones y adquisiciones permiten a las organizaciones aumentar y reducir su tamaño y cambiar su posición competitiva, por lo que son un aspecto de la estrategia corporativa."
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056y8"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_obtención_de_poder_monopolístico"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusiones_y_adquisiciones"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/apellido","Popp"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/editorial","Books on demand"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/nombre","Karl Michael"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/título","Mergers and Acquisitions in the Software Industry - foundations of due diligence"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/ubicación","Norderstedt"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://es.dbpedia.org/property/url","http://mergerduediligence.com/"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://dbpedia.org/ontology/wikiPageID",516492
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://dbpedia.org/ontology/wikiPageRevisionID",127072308
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://mergerduediligence.com/"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://dbpedia.org/ontology/wikiPageLength",7708
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusiones_y_adquisiciones?oldid=127072308&ns=0"
"http://es.dbpedia.org/resource/Fusiones_y_adquisiciones","http://dbpedia.org/ontology/abstract","Las fusiones y adquisiciones de empresas, conocidas por su acrónimo en inglés M&A (de mergers and acquisitions) son transacciones de la propiedad de empresas u otras organizaciones. Las fusiones y adquisiciones permiten a las organizaciones aumentar y reducir su tamaño y cambiar su posición competitiva, por lo que son un aspecto de la estrategia corporativa. La decisión de realizar una fusión o una adquisición es una decisión de tipo económico, específicamente consiste en una decisión de inversión, entendiéndose como tal, la asignación de recursos con la esperanza de obtener ingresos futuros que permitan recuperar los fondos invertidos y lograr un cierto beneficio. Por lo tanto una fusión o una adquisición será exitosa si el precio de compra es inferior al valor actual (VA) del flujo efectivo (FE) incremental asociado a la operación. Si esto es así, esta decisión de inversión crea valor para los accionistas y se puede considerar exitosa, de lo contrario se dice que destruye valor y es considerada como un fracaso. 
* Fusión Pura: es la unión entre varias empresas para crear una nueva. La unión de fuerzas permitirá objetivos que por sí solas no podrían conseguir con la misma eficacia. 
* Fusión por absorción: Una empresa compra a otra u otras, con el fin de entrar en un nuevo mercado o eliminar competencia."
"http://es.wikipedia.org/wiki/Fusiones_y_adquisiciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusiones_y_adquisiciones"
