"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dois_Portos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dois_Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/2000/01/rdf-schema#label","Dois Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/2000/01/rdf-schema#comment","Dois Portos es una freguesia portuguesa del concelho de Torres Vedras, con 38,21 km² de superficie y 2.153 habitantes (2001). Su densidad de población es de 56,3 hab/km². Hasta 1855 fue la sede del antiguo concelho de ."
"http://es.dbpedia.org/resource/Dois_Portos","http://xmlns.com/foaf/0.1/name","Dois Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Dois_Portos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Dois_Portos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dois_Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/densidad",563
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/nombre","Dois Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/nombreCompleto","Dois Portos"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/población",2153
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/superficie",38.21
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Dois_Portos","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/wikiPageID",781187
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/wikiPageRevisionID",124115080
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204004618/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodelisboa.htm%23TORRES_VEDRAS"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218074704/http:/www.gov-civil-lisboa.pt/inicio/distrito/distrito-numeros/%3Fmunicipio=torres"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/populationTotal",2153
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Dois_Portos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dois_Portos?oldid=124115080&ns=0"
"http://es.dbpedia.org/resource/Dois_Portos","http://dbpedia.org/ontology/abstract","Dois Portos es una freguesia portuguesa del concelho de Torres Vedras, con 38,21 km² de superficie y 2.153 habitantes (2001). Su densidad de población es de 56,3 hab/km². Hasta 1855 fue la sede del antiguo concelho de ."
