"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Pilar Rioja"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","María del Pilar Rioja del Olmo (Torreón, México, 13 de septiembre de 1932) mejor conocida como Pilar Rioja, es una bailarina mexicana que enfocó su carrera en la danza española. Su formación se centra en el dominio de las todas ramas de esta danza: la escuela bolera, la folclórica, la clásica, la estilizada, el baile flamenco. Su aportación fue la “innovadora idea de la introducción de las castañuelas en la danza, con música barroca italiana y española”,​ idea que partió del trabajo con Domingo José Samperio, quien inventó la crotalogía concertada. También se considera que Se caracteriza por fusionar la tradición del flamenco con los bailes tradicionales mexicanos.​​ En Estados Unidos fue llamada la María Callas de la danza.​"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://xmlns.com/foaf/0.1/name","Pilar Rioja"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://xmlns.com/foaf/0.1/homepage","http://www.pilar-rioja.com/"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_México"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Rioja"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://es.dbpedia.org/property/imagen","Pilar_Rioja_en_agosto_de_2015.jpg"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://es.dbpedia.org/property/lugarDeNacimiento","Torreón, Coahuila"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://es.dbpedia.org/property/nombre","Pilar Rioja"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://es.dbpedia.org/property/nombreDeNacimiento","María del Pilar Rioja del Olmo"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://es.dbpedia.org/property/ocupación","Bailarina"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/wikiPageID",6996572
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",130528281
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilar-rioja.com/"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zYa1BW_tNcw"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/wikiPageLength",11685
"http://es.dbpedia.org/resource/Pilar_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Rioja?oldid=130528281&ns=0"
"http://es.dbpedia.org/resource/Pilar_Rioja","http://dbpedia.org/ontology/abstract","María del Pilar Rioja del Olmo (Torreón, México, 13 de septiembre de 1932) mejor conocida como Pilar Rioja, es una bailarina mexicana que enfocó su carrera en la danza española. Su formación se centra en el dominio de las todas ramas de esta danza: la escuela bolera, la folclórica, la clásica, la estilizada, el baile flamenco. Su aportación fue la “innovadora idea de la introducción de las castañuelas en la danza, con música barroca italiana y española”,​ idea que partió del trabajo con Domingo José Samperio, quien inventó la crotalogía concertada. También se considera que Se caracteriza por fusionar la tradición del flamenco con los bailes tradicionales mexicanos.​​ En Estados Unidos fue llamada la María Callas de la danza.​"
"http://es.wikipedia.org/wiki/Pilar_Rioja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Rioja"
