"subject","predicate","object"
"http://dbpedia.org/resource/Set_It_Off_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Set_It_Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/2000/01/rdf-schema#label","Set It Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/2000/01/rdf-schema#comment","Set It Off es una película de 1996 dirigida por F. Gary Gray, y protagonizada por Jada Pinkett, Queen Latifah, Vivica A. Fox y Kimberly Elise (en su debut en cine), como cuatro amigas cercanas en Los Ángeles, California, que deciden planear un ejecutar un robo de banco. Deciden hacerlo por diferentes razones, aunque las cuatro quieren cosas mejores para ellas y su familia."
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032knp"
"http://es.dbpedia.org/resource/Set_It_Off","http://xmlns.com/foaf/0.1/name","Set It Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_LGBT_afroestadounidenses"
"http://es.dbpedia.org/resource/Set_It_Off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Set_It_Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/F._Gary_Gray"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/distribución","New Line Cinema"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/duración","7380.0"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/imagen","Cinemaaustralia.jpg"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Young"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/presupuesto","$9,000,000"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/F._Gary_Gray"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dale_Pollock"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/recaudación","$41,590,886"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blair_Underwood"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kimberly_Elise"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dr._Dre"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Queen_Latifah"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vivica_A._Fox"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/título","Set It Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://es.dbpedia.org/property/títuloOriginal","Set It Off"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/wikiPageID",4965424
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/wikiPageRevisionID",123569145
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/runtime",7380.0
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/F._Gary_Gray"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christopher_Young"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/F._Gary_Gray"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dale_Pollock"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Queen_Latifah"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kimberly_Elise"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blair_Underwood"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dr._Dre"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vivica_A._Fox"
"http://es.dbpedia.org/resource/Set_It_Off","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Set_It_Off?oldid=123569145&ns=0"
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/abstract","Set It Off es una película de 1996 dirigida por F. Gary Gray, y protagonizada por Jada Pinkett, Queen Latifah, Vivica A. Fox y Kimberly Elise (en su debut en cine), como cuatro amigas cercanas en Los Ángeles, California, que deciden planear un ejecutar un robo de banco. Deciden hacerlo por diferentes razones, aunque las cuatro quieren cosas mejores para ellas y su familia."
"http://es.dbpedia.org/resource/Set_It_Off","http://dbpedia.org/ontology/budget","9.0"
"http://es.wikipedia.org/wiki/Set_It_Off","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Set_It_Off"
