"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageID",9329467
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",124262256
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro?oldid=124262256&ns=14"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Serbia_y_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Raúl_Bartolomé_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia_y_Montenegro"
