"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Lockwood_Winchester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarah_Winchester"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Sarah Winchester"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Lockwood Winchester, nacida Pardee (New Haven, 1 de septiembre de 1839 - San José, 5 de septiembre de 1922), fue una empresaria, filántropa y arquitecta aficionada,​ copropietaria de la Winchester Repeating Arms Company, empresa que heredó tras la muerte de su esposo William Wirt Winchester. El montante de su herencia ascendía a 20 millones de dólares de la época, así como un 50% de la empresa, lo que la convirtió en una de las mujeres más ricas del mundo en su momento."
"http://es.dbpedia.org/resource/Sarah_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Winchester"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://dbpedia.org/ontology/wikiPageID",8624810
"http://es.dbpedia.org/resource/Sarah_Winchester","http://dbpedia.org/ontology/wikiPageRevisionID",129328789
"http://es.dbpedia.org/resource/Sarah_Winchester","http://dbpedia.org/ontology/wikiPageLength",5549
"http://es.dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Winchester?oldid=129328789&ns=0"
"http://es.dbpedia.org/resource/Sarah_Winchester","http://dbpedia.org/ontology/abstract","Sarah Lockwood Winchester, nacida Pardee (New Haven, 1 de septiembre de 1839 - San José, 5 de septiembre de 1922), fue una empresaria, filántropa y arquitecta aficionada,​ copropietaria de la Winchester Repeating Arms Company, empresa que heredó tras la muerte de su esposo William Wirt Winchester. El montante de su herencia ascendía a 20 millones de dólares de la época, así como un 50% de la empresa, lo que la convirtió en una de las mujeres más ricas del mundo en su momento. Sarah Winchester es conocida por la continua construcción de la Mansión Winchester, una peculiar construcción ubicada en San José, California. La construcción duró treinta y ocho años y en su diseño la propietaria aplicó sus conocimientos de arquitectura, disciplina en la que fue autodidacta.​ Las leyendas populares, las cuales empezaron a circular durante su vida, sostenían que estaba convencida de que una maldición pesaba sobre ella y que sólo podría evitar sus efectos si reformaba continuamente su casa de California. Desde su muerte, la Winchester Mystery House se ha convertido en una popular atracción turística, siendo conocida por algunas de sus escaleras, las cuales no conducen a ninguna parte, así como por sus numerosos pasillos.​"
"http://es.wikipedia.org/wiki/Sarah_Winchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Winchester"
"http://dbpedia.org/resource/Sarah_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Winchester"
