"subject","predicate","object"
"http://es.dbpedia.org/resource/Cole_Turner","http://www.w3.org/2000/01/rdf-schema#label","Cole Turner"
"http://es.dbpedia.org/resource/Cole_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Cole Turner es un personaje de ficción de la serie de televisión Charmed, propiedad de la WB. Está interpretado por el actor Julian McMahon. Este personaje ha sido uno de los demonios más poderosos de la serie y con más relevancia. Siendo, además, mortal y La Fuente. Cole es ahora un espíritu atrapado en una dimensión paralela."
"http://es.dbpedia.org/resource/Cole_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j01v"
"http://es.dbpedia.org/resource/Cole_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Cole_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Charmed"
"http://es.dbpedia.org/resource/Cole_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cole_Turner"
"http://es.dbpedia.org/resource/Cole_Turner","http://dbpedia.org/ontology/wikiPageID",496353
"http://es.dbpedia.org/resource/Cole_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",127422569
"http://es.dbpedia.org/resource/Cole_Turner","http://dbpedia.org/ontology/wikiPageLength",7785
"http://es.dbpedia.org/resource/Cole_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cole_Turner?oldid=127422569&ns=0"
"http://es.dbpedia.org/resource/Cole_Turner","http://dbpedia.org/ontology/abstract","Cole Turner es un personaje de ficción de la serie de televisión Charmed, propiedad de la WB. Está interpretado por el actor Julian McMahon. Este personaje ha sido uno de los demonios más poderosos de la serie y con más relevancia. Siendo, además, mortal y La Fuente. Cole es ahora un espíritu atrapado en una dimensión paralela."
"http://dbpedia.org/resource/Cole_Turner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cole_Turner"
"http://es.wikipedia.org/wiki/Cole_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cole_Turner"
