"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Tecnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica"
"http://es.wikipedia.org/wiki/Club_de_Rugby_Arquitectura_Técnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica"
"http://es.dbpedia.org/resource/C.R.A.T._Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Arquitectura Técnica"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Rugby Arquitectura Técnica, más conocido por el acrónimo CRAT, es un equipo español de rugby de la ciudad gallega de La Coruña. Debido al acuerdo de colaboración que el club mantiene con la Universidad de La Coruña, todos sus equipos compiten bajo la denominación CRAT UDC. Tiene equipos masculinos y femeninos. El primer equipo femenino compite en la División de Honor."
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_en_España"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Coruña"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1976"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_España"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Rugby_Arquitectura_Técnica"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/body",8
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_de_rugby_de_Acea_de_Ama"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/gepeto(enLaSombra)Entrenador","Fidel Lorenzo"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/leftarm",8
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/nombre","CRAT UDC"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/nombreCompleto","Club de Rugby Arquitectura Técnica"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/patternB","_black_hoops"
"http://es.dbpedia.org/resource/Club_de_Rugby_Arquitectura_Técnica","http://es.dbpedia.org/property/patternRa","_black_hoops"
