"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonilde_Iotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nilde_Iotti"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/2000/01/rdf-schema#label","Nilde Iotti"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/2000/01/rdf-schema#comment","Nilde Iotti, en el Registro Civil Leonilde Jotti, (Reggio Emilia, 10 de abril de 1920 - Poli, provincia de Roma, 4 de diciembre de 1999) fue una política italiana, dirigente del Partido Comunista Italiano y Presidenta de la Cámara de Diputados del país de 1979 a 1992, siendo la primera mujer en desempeñar este cargo y la persona que más tiempo lo ha desempeñado."
"http://es.dbpedia.org/resource/Nilde_Iotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckhm5"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://xmlns.com/foaf/0.1/name","Oscar Luigi Scalfaro"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://xmlns.com/foaf/0.1/name","Nilde Iotti"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_resistencia_italiana"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_del_Sagrado_Corazón"
