"subject","predicate","object"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://www.w3.org/2000/01/rdf-schema#label","Aviadores de Tuskegee"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://www.w3.org/2000/01/rdf-schema#comment","Los aviadores de Tuskegee (Tuskegee Airmen) es el nombre popular dado a un grupo de aviadores afroamericanos de Estados Unidos que se formaron en el Instituto Tuskegee de Alabama y se distinguieron durante la Segunda Guerra Mundial en el 332º grupo de combate del Cuerpo Aéreo del Ejército de los Estados Unidos. Unos 445 aviadores de este grupo participaron en batallas del norte de África y Europa y 80 de ellos perdieron la vida en combate o en accidentes. Debido al color rojo vivo de las colas de sus aviones, también se les conocía como Red Tails."
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfjp"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alabama"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviadores_de_Tuskegee"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benjamin_Oliver_Davis"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/estructuraMando",332
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/etiquetaComandante","Comandante"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/fechas",1940
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/imagen","Shield of the 332nd Fighter Group.svg"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/lema","Spit Fire"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/mote","Red-Tail Angels"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/mote","Red Tails"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/nombre","Tuskegee Airmen"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/nombreOriginal",332
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/pieImagen","Emblema de ala."
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Cuerpo_Aéreo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://es.dbpedia.org/property/tipo","Unidad de combate aéreo"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/wikiPageID",4950155
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/wikiPageRevisionID",128778260
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=VyuedRwZre8C&pg=PA402"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exordio.com/1939-1945/codex/vsoldado/tuskegee.html"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/wikiPageLength",13795
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aviadores_de_Tuskegee?oldid=128778260&ns=0"
"http://es.dbpedia.org/resource/Aviadores_de_Tuskegee","http://dbpedia.org/ontology/abstract","Los aviadores de Tuskegee (Tuskegee Airmen) es el nombre popular dado a un grupo de aviadores afroamericanos de Estados Unidos que se formaron en el Instituto Tuskegee de Alabama y se distinguieron durante la Segunda Guerra Mundial en el 332º grupo de combate del Cuerpo Aéreo del Ejército de los Estados Unidos. Unos 445 aviadores de este grupo participaron en batallas del norte de África y Europa y 80 de ellos perdieron la vida en combate o en accidentes. Debido al color rojo vivo de las colas de sus aviones, también se les conocía como Red Tails. Estaban bajo el mando del coronel Benjamin Oliver Davis, Jr., quien más tarde se convertiría en el segundo general negro de la Fuerza Aérea estadounidense. El grupo permaneció activo entre 1941 y 1946. El expresidente George W. Bush otorgó la Medalla de Oro del Congreso de los Estados Unidos a unos 300 aviadores de Tuskegee y sus viudas en el Capitolio el 29 de marzo 2007, el más alto honor civil de Estados Unidos."
"http://es.dbpedia.org/resource/Tuskegee_Airmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aviadores_de_Tuskegee"
"http://es.wikipedia.org/wiki/Aviadores_de_Tuskegee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviadores_de_Tuskegee"
"http://dbpedia.org/resource/Tuskegee_Airmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviadores_de_Tuskegee"
