"subject","predicate","object"
"http://dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandur_Olsen"
"http://es.dbpedia.org/resource/Brandur_Hendriksson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandur_Olsen"
"http://es.dbpedia.org/resource/Brandur_Hendriksson_Olsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandur_Olsen"
"http://es.wikipedia.org/wiki/Brandur_Olsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandur_Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Brandur Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Brandur Olsen (Skálavík, 18 de diciembre de 1995) es un futbolista feroés que juega en la demarcación de centrocampista para el Helsingborgs IF de la Allsvenskan.​"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://xmlns.com/foaf/0.1/name","Brandur Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://xmlns.com/foaf/0.1/name","Brandur Hendriksson Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Helsingborgs_IF"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Skálavík"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islas_Feroe"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vendsyssel_FF"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Islas_Feroe"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Islas_Feroe"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Islas_Feroe"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Randers_FC"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandur_Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/altura","1,74 m"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Helsingborgs_IF"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Copenhague"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/golesClubes",24
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/imagen","Brandur Hendriksson Olsen in 2015.JPG"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skálavík"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/nombre","Brandur Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/nombrecompleto","Brandur Hendriksson Olsen"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islas_Feroe"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Brandur_Olsen","http://es.dbpedia.org/property/vecesInternacional",37
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skálavík"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageID",7052297
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",130050780
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.brandur.olsen.213698.es.html"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=28832"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/57438/Brandur_Olsen.html"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/Person/height","174.0"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/height",1.74
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Helsingborgs_IF"
