"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Alba_Posse-Porto_Mauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2000/01/rdf-schema#label","Puentes internacionales Argentina-Brasil"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes internacionales Argentina-Brasil"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Argentina-Brasil"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://dbpedia.org/ontology/wikiPageID",6889474
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",82526399
"http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_internacionales_Argentina-Brasil?oldid=82526399&ns=14"
"http://es.dbpedia.org/resource/Puente_Internacional_Tancredo_Neves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Agustín_P._Justo-Getúlio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
