"subject","predicate","object"
"http://es.dbpedia.org/resource/Gryposaurus_monumentensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurini","http://www.w3.org/2000/01/rdf-schema#label","Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurini","http://dbpedia.org/ontology/wikiPageID",9070678
"http://es.dbpedia.org/resource/Gryposaurini","http://dbpedia.org/ontology/wikiPageRevisionID",118630213
"http://es.dbpedia.org/resource/Gryposaurini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kritosaurini"
"http://es.dbpedia.org/resource/Gryposaurini","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Gryposaurini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gryposaurini?oldid=118630213&ns=0"
"http://es.dbpedia.org/resource/Gryposaurus_latidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurus_notabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurus_alsatei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.wikipedia.org/wiki/Gryposaurini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gryposaurini"
