"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Nuevo México)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo es un lugar designado por el censo ubicado en el condado de Grant en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 97 habitantes y una densidad poblacional de 21,41 personas por km².​"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ty3z"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","San Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Nuevo_México)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_(Nuevo_México)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/código",2584207
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/densidad",2141
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/elevaciónMedia",1734
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Lorenzo_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
