"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Martínez_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Martínez Alonso"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Martínez Alonso (Lalo) (Vigo, 1903 - Madrid, 1972) fue un médico español conocido por su labor humanitaria durante la Guerra Civil Española y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Galicia"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Martínez_Alonso"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://dbpedia.org/ontology/wikiPageID",6221643
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",129955202
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxjYWl4b25kb2llc3xneDoxZjI2ZGU4NmFlMWE4M2Iw"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://dbpedia.org/ontology/wikiPageLength",10625
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Martínez_Alonso?oldid=129955202&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Alonso","http://dbpedia.org/ontology/abstract","Eduardo Martínez Alonso (Lalo) (Vigo, 1903 - Madrid, 1972) fue un médico español conocido por su labor humanitaria durante la Guerra Civil Española y la Segunda Guerra Mundial."
