"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Regional_de_Ma'ale_Yosef","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef"
"http://es.wikipedia.org/wiki/Concejo_Regional_Ma'ale_Yosef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/2000/01/rdf-schema#label","Concejo Regional Ma'ale Yosef"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/2000/01/rdf-schema#comment","El Concejo Regional de Ma'ale Yosef  (en hebreo, מועצה אזורית מעלה יוסף‎, Mo'atza Azorit Ma'aleh Yosef) es un concejo regional de la alta Galilea, parte del Distrito Norte de Israel, situado entre los municipios de Ma'alot-Tarshiha y Shlomi. Su capital se encuentra en Gornot HaGalil. El concejo fue establecido en 1963, aunque la mayoría de sus asentamientos se fundaron en la década de 1950. Fue nombrado en honor a Yosef Weiz, un sionista pionero de la Segunda Aliyá y director del Fondo Nacional Judío tras la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_regionales_de_Israel"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_Regional_Ma'ale_Yosef"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://dbpedia.org/ontology/wikiPageID",8088217
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://dbpedia.org/ontology/wikiPageRevisionID",126675395
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concejo_Regional_Ma'ale_Yosef?oldid=126675395&ns=0"
"http://es.dbpedia.org/resource/Concejo_Regional_Ma'ale_Yosef","http://dbpedia.org/ontology/abstract","El Concejo Regional de Ma'ale Yosef  (en hebreo, מועצה אזורית מעלה יוסף‎, Mo'atza Azorit Ma'aleh Yosef) es un concejo regional de la alta Galilea, parte del Distrito Norte de Israel, situado entre los municipios de Ma'alot-Tarshiha y Shlomi. Su capital se encuentra en Gornot HaGalil. El concejo fue establecido en 1963, aunque la mayoría de sus asentamientos se fundaron en la década de 1950. Fue nombrado en honor a Yosef Weiz, un sionista pionero de la Segunda Aliyá y director del Fondo Nacional Judío tras la Primera Guerra Mundial."
