"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/John_Klemmer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Fourplay","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Fourplay","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Private_Dancer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Miles_Joseph","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Sample"
"http://dbpedia.org/resource/Joe_Sample","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.wikipedia.org/wiki/Joe_Sample","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/2000/01/rdf-schema#label","Joe Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Leslie ""Joe"" Sample (Houston, Texas, 1 de febrero de 1939-ibídem, 12 de septiembre de 2014)​ fue pianista, teclista y compositor estadounidense de jazz y jazz fusión."
"http://es.dbpedia.org/resource/Joe_Sample","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmc66"
"http://es.dbpedia.org/resource/Joe_Sample","http://xmlns.com/foaf/0.1/name","Joe Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Sample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Sample","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/alias","Joe Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/fechaDeFallecimiento","Houston, Estados Unidos"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/fechaDeNacimiento","Houston, Estados Unidos"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cool_(jazz)"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/imagen","Joe Sample.jpg"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/nombre","Joe Sample"
"http://es.dbpedia.org/resource/Joe_Sample","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph Leslie Sample"
