"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto licio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_con_norma_ISO_15924"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_licio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/desctipo","http://es.dbpedia.org/resource/Alfabetos_de_Asia_Menor"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/apellidos","Bryce"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/apellidos","Adiego"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/autor","Everson"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/capítulo","Greek and Lycian"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editor","Christidis"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editor2First","Maria"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editor2Last","Arapopoulou"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editor3Last","Chriti"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editorial","Cambridge University press"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editorial","Museum Tusculanum Press"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/editorial","Danish Unix User Group"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/ejemplo","Decree_of_Pixodaros.jpg"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/enlaceautor","Trevor R. Bryce"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/enlaceautor","Michael Everson"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Jeroglíficos_egipcios"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabetos_griegos_arcaicos"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/fecha",2006-02-05
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/fechaacceso",2008-03-18
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_lidio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Idioma_pisidio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_sidético"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_frigio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_cario"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_licio"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/340_a._C."
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/334_a._C."
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Pixodaro"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/isbn",87
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/nombre","Trevor R."
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/nombre","I. J."
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/nombreEditor","A. F."
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/otros","Chris Markham"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/sitioweb","DKUUG Standardization"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alfabeto"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/título","The Lycians - Volume I: The Lycians in Literary and Epigraphic Sources"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/título","A History of Ancient Greek From the Beginning to Late Antiquity"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/ubicación","Copenhagen"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/unicode","https://www.unicode.org/charts/PDF/U10280.pdf"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/url","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n3019.pdf|título=N3019R2: Proposal to encode the Lycian and Lydian scripts in the SMP of the UCS"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://es.dbpedia.org/property/época",500
"http://es.dbpedia.org/resource/Alfabeto_licio","http://dbpedia.org/ontology/wikiPageID",9646248
"http://es.dbpedia.org/resource/Alfabeto_licio","http://dbpedia.org/ontology/wikiPageRevisionID",130495356
