"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/2000/01/rdf-schema#label","Museo del Barro"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Barro, oficialmente llamado Centro de Artes Visuales Museo del Barro, es un museo situado en las afueras de Asunción, capital de Paraguay. Fue fundado en 1979 como una institución privada. También se lo conoce como el museo de la arcilla, porque gran parte de su colección son las piezas de arcilla y barro hechas por indígenas. El museo contiene piezas de cerámica precolombina y trabajos en madera, encajes y materiales de arte contemporáneos.​​"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.2815
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.5593
"http://es.dbpedia.org/resource/Museo_del_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asunción"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Barro"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageID",4976571
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageRevisionID",119016189
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalguarani.com/234_carlos_federico_reyes.html"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalguarani.com/256_osvaldo_salerno.html"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelbarro.org/"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.georss.org/georss/point","-25.28153888888889 -57.55929444444445"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Barro?oldid=119016189&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Barro","http://dbpedia.org/ontology/abstract","El Museo del Barro, oficialmente llamado Centro de Artes Visuales Museo del Barro, es un museo situado en las afueras de Asunción, capital de Paraguay. Fue fundado en 1979 como una institución privada. También se lo conoce como el museo de la arcilla, porque gran parte de su colección son las piezas de arcilla y barro hechas por indígenas. El museo contiene piezas de cerámica precolombina y trabajos en madera, encajes y materiales de arte contemporáneos.​​ Es una institución de acceso libre y gratuito cuyo objetivo principal es poner a disposición diversas expresiones visuales del Paraguay e Iberoamericana, poniendo de manifiesto la diversidad cultural y étnica del país. ​"
"http://es.wikipedia.org/wiki/Museo_del_Barro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Barro"
"http://dbpedia.org/resource/Museo_del_Barro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Barro"
