"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloque_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Breizhistance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Unión_Bubi_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Unión_Democrática_Fernandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Cymru_Goch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Croata_por_los_Derechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Herriko_Alderdi_Sozialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/República_(Islas_Feroe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Bloc_québécois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Nacional_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Idea_Popular_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/2000/01/rdf-schema#label","Partidos independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://dbpedia.org/ontology/wikiPageID",1211419
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://dbpedia.org/ontology/wikiPageRevisionID",65098121
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_independentistas?oldid=65098121&ns=14"
"http://es.dbpedia.org/resource/A_Cuncolta_Naziunalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Plaid_Cymru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Movimiento_Independentista_Nacional_Hostosiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Congreso_Nacional_Tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Corsica_Libera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Peninsular_de_las_Californias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Partido_Nacional_Escocés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Socialista_Escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Verde_Escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Solidaridad_(Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Quebequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Solidaritat_per_la_Independència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Sinn_Féin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_Hondureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Frente_Amplio_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Movimiento_para_la_Autodeterminación_de_la_Isla_de_Bioko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Comunista_Bretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Independentista_Puertorriqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Nacional_Democrático_(Tíbet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partit_per_la_Independència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Movimiento_por_la_Soberanía_de_los_32_Condados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
