"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/2000/01/rdf-schema#label","Leonid Pasechnik"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Ivanovich Pasechnik (en ruso: Леонид Иванович Пасечник, ucraniano: Леонід Іванович Пасічник, nacido el 15 de marzo de 1970) es el líder interino del autoproclamado estado de la República Popular de Lugansk, que también desempeña las funciones de un ministro de Seguridad del Estado. Pasechnik declaró su adhesión a los acuerdos de Minsk, alegando que ""la república ejecutará consistentemente las obligaciones asumidas bajo estos acuerdos"".​"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugansk"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Pasechnik"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://dbpedia.org/ontology/wikiPageID",8353409
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://dbpedia.org/ontology/wikiPageRevisionID",130002790
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Pasechnik?oldid=130002790&ns=0"
"http://es.dbpedia.org/resource/Leonid_Pasechnik","http://dbpedia.org/ontology/abstract","Leonid Ivanovich Pasechnik (en ruso: Леонид Иванович Пасечник, ucraniano: Леонід Іванович Пасічник, nacido el 15 de marzo de 1970) es el líder interino del autoproclamado estado de la República Popular de Lugansk, que también desempeña las funciones de un ministro de Seguridad del Estado. Pasechnik declaró su adhesión a los acuerdos de Minsk, alegando que ""la república ejecutará consistentemente las obligaciones asumidas bajo estos acuerdos"".​"
"http://es.dbpedia.org/resource/Nueva_Rusia_(confederación)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Leonid_Pasechnik"
"http://es.wikipedia.org/wiki/Leonid_Pasechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Pasechnik"
"http://es.dbpedia.org/resource/Ígor_Plotnitski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonid_Pasechnik"
"http://es.dbpedia.org/resource/Ígor_Plotnitski","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leonid_Pasechnik"
"http://dbpedia.org/resource/Leonid_Pasechnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonid_Pasechnik"
