"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_San_Bernardino_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015"
"http://es.dbpedia.org/resource/Syed_Rizwan_Farook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015"
"http://es.dbpedia.org/resource/Tashfeen_Malik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Masacre de San Bernardino de 2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El tiroteo de San Bernardino ocurrió el 2 de diciembre de 2015, a las 10:59 de la mañana (UTC -8) en el  en San Bernardino, California, que resultó 14 muertos y 21 heridos al menos.​​​ Los tiradores atacaron un banquete del Departamento de Salud Pública del condado de San Bernardino, que se celebraba en un auditorio de al menos cien personas.​​ Los reportes iniciales indicaban que pudo ser un acto de tres tiradores equipados con armas largas y pasamontañas, los cuales huyeron en un vehículo utilitario deportivo.​ Los dos sospechosos fallecieron tras un tiroteo con la policía, uno de ellos era una mujer y el otro un hombre identificado como Syed Farook.​"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Bernardino"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_San_Bernardino_de_2015"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/bajada","Ubicación de San Bernardino en el estado de California"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/blanco","Centro regional del interior"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/heridos",24
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/hora","659.0"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Bernardino_(California)"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/muertos",16
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/perpetrador","Syed Rizwan Farook y Tashfeen Malik"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/tipo","Tiroteo, asesinato masivo, terrorismo"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/título","Tiroteo de San Bernardino"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://dbpedia.org/ontology/wikiPageID",7205701
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",130540871
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://dbpedia.org/ontology/wikiPageLength",18913
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_San_Bernardino_de_2015?oldid=130540871&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015","http://dbpedia.org/ontology/abstract","El tiroteo de San Bernardino ocurrió el 2 de diciembre de 2015, a las 10:59 de la mañana (UTC -8) en el  en San Bernardino, California, que resultó 14 muertos y 21 heridos al menos.​​​ Los tiradores atacaron un banquete del Departamento de Salud Pública del condado de San Bernardino, que se celebraba en un auditorio de al menos cien personas.​​ Los reportes iniciales indicaban que pudo ser un acto de tres tiradores equipados con armas largas y pasamontañas, los cuales huyeron en un vehículo utilitario deportivo.​ Los dos sospechosos fallecieron tras un tiroteo con la policía, uno de ellos era una mujer y el otro un hombre identificado como Syed Farook.​"
"http://es.dbpedia.org/resource/Tiroteo_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015"
"http://dbpedia.org/resource/2015_San_Bernardino_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_San_Bernardino_de_2015"
