"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentesilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentesilea"
"http://es.dbpedia.org/resource/Pentesilea","http://www.w3.org/2000/01/rdf-schema#label","Pentesilea"
"http://es.dbpedia.org/resource/Pentesilea","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Pentesilea o Pentesilia (en griego, Πενθεσιλεια: Penthesileia) era una reina amazona. Era hija de Ares y Otrera. Según cuenta Quinto de Esmirna, era hermana de Hipólita, lo que plantea un problema cronológico, dado que Hipólita, según la tradición, combatió con Heracles o con Teseo, siendo pues una o dos generaciones anterior. Es probable que sea considerada su hermana simplemente por ser hija de Ares, aunque su madre fuera otra amazona distinta. La mitología le atribuye al menos un hijo, llamado Caístro (que daría nombre a un río de Asia Menor)."
"http://es.dbpedia.org/resource/Pentesilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khsp"
"http://es.dbpedia.org/resource/Pentesilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Pentesilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Pentesilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Pentesilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentesilea"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageID",48726
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageRevisionID",128872329
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/5945.part-i-hour-3-achilles-and-the-poetics-of-lament"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugo.bratelli.free.fr/Apollodore/Epitome/EP-V-1-7.htm"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DEpitome%3Abook%3DE%3Achapter%3D5%3Asection%3D1"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DEpitome%3Abook%3DE%3Achapter%3D5%3Asection%3D2"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0021%3Atext%3DEpitome%3Abook%3DE%3Achapter%3D5%3Asection%3D1"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0021%3Atext%3DEpitome%3Abook%3DE%3Achapter%3D5%3Asection%3D2"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/wikiPageLength",5815
"http://es.dbpedia.org/resource/Pentesilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentesilea?oldid=128872329&ns=0"
"http://es.dbpedia.org/resource/Pentesilea","http://dbpedia.org/ontology/abstract","En la mitología griega, Pentesilea o Pentesilia (en griego, Πενθεσιλεια: Penthesileia) era una reina amazona. Era hija de Ares y Otrera. Según cuenta Quinto de Esmirna, era hermana de Hipólita, lo que plantea un problema cronológico, dado que Hipólita, según la tradición, combatió con Heracles o con Teseo, siendo pues una o dos generaciones anterior. Es probable que sea considerada su hermana simplemente por ser hija de Ares, aunque su madre fuera otra amazona distinta. La mitología le atribuye al menos un hijo, llamado Caístro (que daría nombre a un río de Asia Menor). Las diversas tradiciones no se ponen de acuerdo sobre el motivo por el que, tras la muerte de Héctor, acude a la Guerra de Troya en ayuda de los troyanos. Según Helánico (FGrH. 19), Jacoby) y Lisias, citados por Juan Tzetzes (Posthoméricas, 14-19), Pentesilea es empujada por su amor a la guerra. Según Diodoro Sículo y Apolodoro, acude a ser purificada por Príamo tras haber matado accidentalmente a Hipólita durante una partida de caza. Esta última versión resulta sorprendente, ya que el rey troyano había combatido contra las amazonas junto a los frigios (Ilíada, III, 188-189).​ Pentesilea llegó a Troya con otras doce amazonas, a las que nombra Quinto de Esmirna (I, 42-47). Téngase en cuenta que ninguna de ellas (con la excepción de Hipótoe) se encuentra en otro catálogo: 
*  (muerta por Podarces) 
*  (muerta por Aquiles) 
*  (muerta por Áyax el Menor) 
*  (muerta por Meríones) 
*  (muerta por Aquiles) 
* Bremusa (muerta por Idomeneo) 
* Hipótoe (muerta por Aquiles) 
*  (muerta por Aquiles) 
*  (muerta por Diomedes) 
*  (muerta por Diomedes) 
*  (muerta por Aquiles) 
*  (muerta por Meriones) Pentesilea se distinguió por sus numerosas hazañas ante la ciudad asediada antes de ser abatida por Aquiles, quien atravesó su pecho con una lanza. Al verla morir, Aquiles quedó sobrecogido por su belleza y cuando Tersites, uno de los soldados griegos, se burló de él por esta pasión, Aquiles le mató. Diomedes, primo de Tersites, arrojó en venganza el cuerpo de la amazona al río Escamandro. Según otras versiones, fue Aquiles quien la enterró en las orillas de ese río. Pentesilea fue sucedida como reina de las amazonas por Antianira."
"http://es.wikipedia.org/wiki/Pentesilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentesilea"
"http://dbpedia.org/resource/Penthesilea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentesilea"
