"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauro_del_Vecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_del_Vecchio"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Mauro del Vecchio"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/2000/01/rdf-schema#comment","Mauro del Veccio (Roma, 7 de junio de 1944) es un militar y político italiano perteneciente al Partido Democrático. Tuvo el mando de la coalición de la OTAN-ISAF durante la Guerra de Afganistán."
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4f4c"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://xmlns.com/foaf/0.1/name","Mauro del Vecchio"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_del_Vecchio"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/batallas","Guerra contra el Estado Islámico de 2014"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/batallas","Operaciones militares humanitarias en la ex Yugoslavia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/lealtad","Italia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/lugarnac","Roma, Italia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Cuerpo de Despliegue Rápido de la OTAN"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Fuerza_Internacional_de_Asistencia_para_la_Seguridad"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Comandante del contingente italiano en Macedonia"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Comandante del 8 º Regimiento de Bersaglieris"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Comandante de un pelotón de Bersaglieri"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Tropas italianas en la Guerra de Afganistán"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/mandos","Comandante de un contingente italiano en Bosnia - Herzegovina y en Kosovo"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/nombre","Mauro del Vecchio"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Italiano"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Mauro_del_Vecchio","http://es.dbpedia.org/property/título","Teniente General Mauro del Vecchio"
