"subject","predicate","object"
"http://es.dbpedia.org/resource/Rusty_Nail","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Whisky_escocés"
"http://dbpedia.org/resource/Scotch_whisky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Old_Smuggler","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Old_Smuggler","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.wikipedia.org/wiki/Whisky_escocés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Johnnie_Walker","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Johnnie_Walker","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Chivas_Regal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Chivas_Regal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Scotch_Whisky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Scotch_whisky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Whisky_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_escocés"
"http://es.dbpedia.org/resource/Whisky_escocés","http://www.w3.org/2000/01/rdf-schema#label","Whisky escocés"
"http://es.dbpedia.org/resource/Whisky_escocés","http://www.w3.org/2000/01/rdf-schema#comment","El whisky escocés o Scotch Whisky es un whisky destilado exclusivamente en Escocia y se puede clasificar en varios tipos: single malt, vatted malt o pure malt, blended y single grain. La industria dedicada a esta bebida destilada corresponde a cerca del 85 % de las exportaciones de alimentos y bebidas de Escocia y casi un 25 % de las del Reino Unido.​"
"http://es.dbpedia.org/resource/Whisky_escocés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scotch_whisky"
"http://es.dbpedia.org/resource/Whisky_escocés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074y7"
"http://es.dbpedia.org/resource/Whisky_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Escocia"
"http://es.dbpedia.org/resource/Whisky_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whisky"
"http://es.dbpedia.org/resource/Whisky_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_del_Reino_Unido"
"http://es.dbpedia.org/resource/Whisky_escocés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whisky_escocés"
"http://es.dbpedia.org/resource/Whisky_escocés","http://dbpedia.org/ontology/wikiPageID",444410
"http://es.dbpedia.org/resource/Whisky_escocés","http://dbpedia.org/ontology/wikiPageRevisionID",129907113
"http://es.dbpedia.org/resource/Whisky_escocés","http://dbpedia.org/ontology/wikiPageLength",9594
"http://es.dbpedia.org/resource/Whisky_escocés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whisky_escocés?oldid=129907113&ns=0"
"http://es.dbpedia.org/resource/Whisky_escocés","http://dbpedia.org/ontology/abstract","El whisky escocés o Scotch Whisky es un whisky destilado exclusivamente en Escocia y se puede clasificar en varios tipos: single malt, vatted malt o pure malt, blended y single grain. La industria dedicada a esta bebida destilada corresponde a cerca del 85 % de las exportaciones de alimentos y bebidas de Escocia y casi un 25 % de las del Reino Unido.​"
