"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_You_Are_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Price_Tag"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/2000/01/rdf-schema#label","Price Tag"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/2000/01/rdf-schema#comment","«Price Tag» —en español: «Etiqueta de precio»— es una canción interpretada por la cantante y compositora británica Jessie J que cuenta con la colaboración del rapero estadounidense B.o.B, perteneciente al primer álbum de estudio de Jessie, Who You Are, de 2011.​ El tema fue escrito por Jessie J, Claude Kelly, B.o.B y Dr. Luke, mientras que su producción musical quedó a cargo de este último.​ Se lanzó como el segundo sencillo de la cantante en los Estados Unidos el 28 de enero de 2011 y en el resto del mundo el 29 de febrero del mismo año.​​ Su vídeo musical fue dirigido por el director británico  y lanzado el 30 de enero de 2011 a través de la cuenta oficial de VEVO de la intérprete en YouTube.​"
"http://es.dbpedia.org/resource/Price_Tag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj8tx"
"http://es.dbpedia.org/resource/Price_Tag","http://xmlns.com/foaf/0.1/name","Price Tag"
