"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantras_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_resplandor_(álbum)"
"http://es.dbpedia.org/resource/Mantras_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_resplandor_(álbum)"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El resplandor (álbum)"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","El resplandor es el primer álbum de estudio como solista del exvocalista de Electrodomésticos, Carlos Cabezas Rocuant. Fue lanzado en 1997, pero sería descatalogado tras agotar sus unidades. Sin embargo, cosechó para el artista su único éxito solista, Lo mejor de ti.​ Los tres sencillos del disco fueron Bailando en silencio, El resplandor y Lo mejor de ti. Los tres tuvieron videoclip, y sólo ""Lo mejor de ti"" se ha mantenido en el tiempo, circulando en emisoras como Radio Uno."
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1997"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_resplandor_(álbum)"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/actual","El resplandor"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/duracion","2604.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2604.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_incidental"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/grabacion",1996
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Carlos_Cabezas_Rocuant"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","694.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/nombre","El resplandor"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/note","Incluye el tema oculto Alegarikous"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mantras_(álbum)"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Monopolygamia"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Newfastcar"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Un cirujano turco"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Eso tiembla"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Endoncia"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Kor-o-wok"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Lo mejor de ti"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","Bailando en silencio"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/title","El resplandor"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Carlos_Cabezas_Rocuant"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageID",7245780
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129618419
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_BUuVG3xomc"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rhwHnsPZbUQ"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yQa0G4HMjOM"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0tUFa6Q7tNg"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.433333333333334"
"http://es.dbpedia.org/resource/El_resplandor_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
