"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahia_de_Botnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Botnia"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Botnia"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Botnia (en sueco: Bottenviken; en finés: Perämeri) es una bahía del mar Báltico, la parte más septentrional del golfo de Botnia, localizada entre el oeste de Finlandia y el este de Suecia."
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd2jd"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://xmlns.com/foaf/0.1/name","Bahía de Botnia"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://xmlns.com/foaf/0.1/name","Bottenviken - Perämeri"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Västerbotten"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Suecia"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Finlandia"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Báltico"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Europa"
"http://es.dbpedia.org/resource/Bahía_de_Botnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Botnia"
