"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2000/01/rdf-schema#label","Adradas"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#prefLabel","Adradas"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almazán_XIX"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Cobertelada"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Categoría:Adradas","http://dbpedia.org/ontology/wikiPageID",7999064
"http://es.dbpedia.org/resource/Categoría:Adradas","http://dbpedia.org/ontology/wikiPageRevisionID",100443269
"http://es.dbpedia.org/resource/Categoría:Adradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adradas?oldid=100443269&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Adradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adradas"
"http://es.dbpedia.org/resource/Adradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adradas"
