"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/On_Thin_Ice","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Shoot_the_Moon","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/The_Armory","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Young_Bloods_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Prisoner_of_War_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Mind_Wars","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.wikipedia.org/wiki/Noah_Wyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Eight_Hours","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Falling_Skies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Falling_Skies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Search_and_Recover","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Love_and_Other_Acts_of_Courage","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/John_Carter_(ER)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/A_Thing_With_Feathers","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Evolve_or_Die","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/The_Pickett_Line","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Snake_and_Mongoose","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/What_Hides_Beneath","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Stalag_14th_Virginia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Stalag_14th_Virginia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Stalag_14th_Virginia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Strange_Brew_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Hunger_Pains","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Journey_to_Xibalba","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Live_and_Learn","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Nunca_más_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Nunca_más_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Pirates_of_Silicon_Valley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Pirates_of_Silicon_Valley","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Collateral_Damage_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Molon_Labe_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/The_Price_of_Greatness","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Hatchlings","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Non-Essential_Personnel","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/The_Librarians","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Rebeldes_del_swing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/ER_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/W._(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Noah_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Noah_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noah_Wyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
