"subject","predicate","object"
"http://es.dbpedia.org/resource/Potes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Potes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Potes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://dbpedia.org/ontology/wikiPageID",7394396
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://dbpedia.org/ontology/wikiPageRevisionID",94677212
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Potes?oldid=94677212&ns=14"
"http://es.dbpedia.org/resource/Rases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes"
