"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teletón_2016_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_2016_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2015_(Perú)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Teletón_2016_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Teletón 2016 (Perú)"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Teletón Perú de 2016 cuyo lema es Unidos Hacemos Más, fue la 25ª edición de dicho evento solidario que se realiza en Perú desde 1981 buscando recaudar fondos para la rehabilitación infantil de niños con discapacidad motriz que se atienden en la Clínica San Juan de Dios. La actividad se realizó los días 30 de septiembre y 1 de octubre, teniendo como sede los estudios de América Televisión en Lima, siendo transmitida por Latina, América, Panamericana, Red TV y ATV. La meta propuesta fue de S/ 8 898 819, superada ampliamente con el cómputo final de S/ 11 010 058, a las 10 de la noche del 1 de octubre. La cifra final de la campaña, publicada el 6 de septiembre de 2017, fue de S/ 12 876 193"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://xmlns.com/foaf/0.1/homepage","http://www.teleton.pe"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2016"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_Perú"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2016"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_2016_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/duración","82800.0"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/fechaDeEmisión",30
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/imagen","Logo Teletón.svg"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/lema","Unidos hacemos más"
"http://es.dbpedia.org/resource/Teletón_2016_(Perú)","http://es.dbpedia.org/property/localización","Estudios: 50 Aniversario/Pachacámac de América Televisión, Lima/Pachacámac, Lima, Perú"
