"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Schorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Schorn"
"http://dbpedia.org/resource/Albert_Schorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Schorn"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/2000/01/rdf-schema#label","Albert Schorn"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/2000/01/rdf-schema#comment","Albert Schorn es un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó la medalla de plata en el Campeonato Mundial de Piragüismo de 1938 en la prueba de K4 1000 m.​​"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_0g8"
"http://es.dbpedia.org/resource/Albert_Schorn","http://xmlns.com/foaf/0.1/name","Albert Schorn"
"http://es.dbpedia.org/resource/Albert_Schorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Albert_Schorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Schorn"
"http://es.dbpedia.org/resource/Albert_Schorn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Albert_Schorn","http://es.dbpedia.org/property/nombre","Albert Schorn"
"http://es.dbpedia.org/resource/Albert_Schorn","http://dbpedia.org/ontology/wikiPageID",6018951
"http://es.dbpedia.org/resource/Albert_Schorn","http://dbpedia.org/ontology/wikiPageRevisionID",129027660
"http://es.dbpedia.org/resource/Albert_Schorn","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Albert_Schorn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Albert_Schorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Schorn?oldid=129027660&ns=0"
"http://es.dbpedia.org/resource/Albert_Schorn","http://dbpedia.org/ontology/abstract","Albert Schorn es un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó la medalla de plata en el Campeonato Mundial de Piragüismo de 1938 en la prueba de K4 1000 m.​​"
