"subject","predicate","object"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/2000/01/rdf-schema#label","Ando ganas (Llora llora)"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/2000/01/rdf-schema#comment","«Ando ganas (Llora llora)» es una canción y sencillo de la banda de rock argentina Los Piojos. Incluida originalmente en su segundo álbum de estudio titulado Ay ay ay del año 1994. Fue lanzada como sencillo en 1999, para promocionar el primer álbum en vivo de la banda titulado Ritual.​​​"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Piojos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ando_ganas_(Llora_llora)"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Piojos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/canciónAnterior","Ximenita"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/canciónPosterior","Fumigator"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/cronología","Sencillos de Los Piojos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/El_Farolito_Discos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/discográfica","DBN"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/duración","330.0"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/duración","343.0"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Los_Piojos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_de_Argentina"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Piojos"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_Argentina"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/nombre","Ando ganas"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/publicación",1994
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/publicación",1999
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/sencilloActual","Ando ganas"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/sencilloAnterior","Agua"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tan_solo"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ay_ay_ay"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ritual_(álbum)"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://dbpedia.org/ontology/wikiPageID",9023580
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://dbpedia.org/ontology/wikiPageRevisionID",130473178
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ando_ganas_(Llora_llora)?oldid=130473178&ns=0"
"http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)","http://dbpedia.org/ontology/abstract","«Ando ganas (Llora llora)» es una canción y sencillo de la banda de rock argentina Los Piojos. Incluida originalmente en su segundo álbum de estudio titulado Ay ay ay del año 1994. Fue lanzada como sencillo en 1999, para promocionar el primer álbum en vivo de la banda titulado Ritual.​​​"
"http://es.dbpedia.org/resource/Tan_solo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)"
"http://es.dbpedia.org/resource/Tan_solo__en_vivo__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)"
"http://es.dbpedia.org/resource/1989-2002","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)"
"http://es.dbpedia.org/resource/Ay_ay_ay","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)"
"http://es.wikipedia.org/wiki/Ando_ganas_(Llora_llora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ando_ganas_(Llora_llora)"
