"subject","predicate","object"
"http://dbpedia.org/resource/FAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FAM"
"http://es.wikipedia.org/wiki/FAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FAM"
"http://es.dbpedia.org/resource/FAM","http://www.w3.org/2000/01/rdf-schema#label","FAM"
"http://es.dbpedia.org/resource/FAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t0qt"
"http://es.dbpedia.org/resource/FAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/FAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FAM"
"http://es.dbpedia.org/resource/FAM","http://dbpedia.org/ontology/wikiPageID",635399
"http://es.dbpedia.org/resource/FAM","http://dbpedia.org/ontology/wikiPageRevisionID",117895067
"http://es.dbpedia.org/resource/FAM","http://dbpedia.org/ontology/wikiPageLength",425
"http://es.dbpedia.org/resource/FAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FAM?oldid=117895067&ns=0"
