"subject","predicate","object"
"http://dbpedia.org/resource/2007_Democratic_Republic_of_the_Congo_Senate_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_Republica_Democratica_del_Congo_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_Republica_Democratica_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_Republica_Democrática_del_Congo_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_Republica_Democrática_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democratica_del_Congo_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democratica_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de la República Democrática del Congo de 2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al  de la República Democrática del Congo tuvieron lugar el 19 de enero de 2007, pese a que en un principio debían celebrarse el 16 de enero.​ Los miembros del Senado son elegidos mediante un sistema indirecto por los miembros de las asambleas provinciales. El retraso en el resultado fue consecuencia de las dificultades a la hora de elegir a los jefes tradicionales que tenían reservado sus puestos en las asambleas provinciales."
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kh_q"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Democrática_del_Congo_en_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageID",1328220
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",118815199
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007?oldid=118815199&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007","http://dbpedia.org/ontology/abstract","Las elecciones al  de la República Democrática del Congo tuvieron lugar el 19 de enero de 2007, pese a que en un principio debían celebrarse el 16 de enero.​ Los miembros del Senado son elegidos mediante un sistema indirecto por los miembros de las asambleas provinciales. El retraso en el resultado fue consecuencia de las dificultades a la hora de elegir a los jefes tradicionales que tenían reservado sus puestos en las asambleas provinciales."
