"subject","predicate","object"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/2000/01/rdf-schema#label","Elièzer Niyitegeka"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Niyitegeka (nacido el 12 de marzo de 1952 en la prefectura de Kibuye (Ruanda),​ Ruanda - 28 de marzo de 2018 en Cotonú, Benín) fue un periodista, expolítico y participante de alto nivel en el genocidio de Ruanda en 1994. Tras estudiar periodismo en Rumanía, Niyitegeka se convirtió primero en periodista y presentadora de Radio Ruanda y después en miembro de Parlamento, después ejecutiva en una empresa textil y empresario. En 1991, con la llegada de la democracia multipartidista en Ruanda, fue uno de los miembros fundadores del partido de oposición, el Movimiento Democrático Republicano. (MDR) MDR abogó por la democracia, las libertades individuales, la reunión de ruandeses independientemente de las consideraciones étnicas y el fin de la violencia. Su lema, como se muestra en el esta"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidio_de_Ruanda"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elièzer_Niyitegeka"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://dbpedia.org/ontology/wikiPageID",9219603
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://dbpedia.org/ontology/wikiPageRevisionID",125295875
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elièzer_Niyitegeka?oldid=125295875&ns=0"
"http://es.dbpedia.org/resource/Elièzer_Niyitegeka","http://dbpedia.org/ontology/abstract","Eliezer Niyitegeka (nacido el 12 de marzo de 1952 en la prefectura de Kibuye (Ruanda),​ Ruanda - 28 de marzo de 2018 en Cotonú, Benín) fue un periodista, expolítico y participante de alto nivel en el genocidio de Ruanda en 1994. Tras estudiar periodismo en Rumanía, Niyitegeka se convirtió primero en periodista y presentadora de Radio Ruanda y después en miembro de Parlamento, después ejecutiva en una empresa textil y empresario. En 1991, con la llegada de la democracia multipartidista en Ruanda, fue uno de los miembros fundadores del partido de oposición, el Movimiento Democrático Republicano. (MDR) MDR abogó por la democracia, las libertades individuales, la reunión de ruandeses independientemente de las consideraciones étnicas y el fin de la violencia. Su lema, como se muestra en el estatuto del partido, era: ""Libertad, justicia y trabajo. Desde 1991 hasta 1994, fue presidente de la MDR en la prefectura de Kibuye. Niyitegeka también ocupó un asiento en la sede política nacional de su partido. Niyitegeka fue condenado a cadena perpetua, la pena máxima prevista por el Tribunal Penal Internacional para Ruanda. Apeló su veredicto, pero el 9 de julio de 2004, la Sala de Apelaciones confirmó, en su totalidad, el veredicto y la sentencia impuesta a Niyitegeka por la Primera Sala de Primera Instancia.​"
"http://es.wikipedia.org/wiki/Elièzer_Niyitegeka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elièzer_Niyitegeka"
