"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Luis de Nevers"
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","Luis I (1272 – 22 de julio de 1322) fue  suo iure y  iure uxoris. Luis era hijo de Roberto de Dampierre, conde de Flandes y de Yolanda de Borgoña, condesa de Nevers. Sucedió a sus padres como conde de Nevers. En diciembre de 1290, se casó con , y así se convirtió en cogobernante en el condado de Rethel. Tuvieron dos hijos: 
* Juana de Flandes(1295–1375), casada con Juan IV de Bretaña, 
* Luis I, conde de Flandes, Nevers y Rethel. Falleció en París poco antes que su padre, y de esta manera nunca le sucedió como conde de Flandes."
"http://es.dbpedia.org/resource/Luis_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhdvz"
