"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exerodonta_perkinsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exerodonta_perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/2000/01/rdf-schema#comment","Exerodonta perkinsi es una especie de anfibios de la familia Hylidae.​ Es endémica de las selvas de Guatemala.Sus hábitats naturales incluyen montanos secos, ríos, marismas intermitentes de agua dulce y zonas previamente boscosas ahora muy degradadasEstá amenazada de extinción por la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mfg"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://xmlns.com/foaf/0.1/name","Exerodonta perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exerodonta"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guatemala"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1992"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exerodonta_perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/binomial","Exerodonta perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/genus","Exerodonta"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/name","Exerodonta perkinsi"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exerodonta_perkinsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
