"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/2000/01/rdf-schema#label","El Parnaso (Poussin)"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://www.w3.org/2000/01/rdf-schema#comment","El Parnaso, llamado también Apolo y las musas, es un cuadro realizado por el pintor francés del Clasicismo Nicolas Poussin. Mide 145 cm. de alto y 197 cm. de ancho, y está pintado al óleo sobre lienzo. Data de los años 1630-1631. Actualmente se exhibe en el Museo del Prado de Madrid, España. Poussin realizó este cuadro inspirado por El Parnaso de Rafael, famoso mural que pudo ver en la Sala de la Signatura (Stanza della Segnatura)."
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://xmlns.com/foaf/0.1/name","(Le Parnasse dit aussi Apollon et les muses)"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://xmlns.com/foaf/0.1/name","El Parnaso"
"http://es.dbpedia.org/resource/El_Parnaso_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_francesa_del_Museo_del_Prado"
