"subject","predicate","object"
"http://dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingerana_tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Ingerana_tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/2000/01/rdf-schema#label","Ingerana tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/2000/01/rdf-schema#comment","Ingerana tenasserimensis es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3s_p"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://xmlns.com/foaf/0.1/name","Ingerana tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingerana"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingerana_tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/binomial","Ingerana tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ingerana"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/name","Ingerana tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/species","I. tenasserimensis"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Ingerana_tenasserimensis","http://dbpedia.org/ontology/wikiPageID",4231276
