"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Roy"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/2000/01/rdf-schema#comment","La Neuville-Roy  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Saint-Just-en-Chaussée."
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg72z"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://xmlns.com/foaf/0.1/name","La Neuville-Roy"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Neuville-Roy"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/dirigentesNombres","Claude Lafferrere"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/elevaciónBaja",68
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/nombre","La Neuville-Roy"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/población",878
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superficie",1249
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Just-en-Chaussée"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clermont"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/wikiPageID",2490900
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/wikiPageRevisionID",120267739
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/populationTotal",878
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Neuville-Roy?oldid=120267739&ns=0"
"http://es.dbpedia.org/resource/La_Neuville-Roy","http://dbpedia.org/ontology/abstract","La Neuville-Roy  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Saint-Just-en-Chaussée."
"http://es.dbpedia.org/resource/La_Neuville_Roy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Neuville-Roy"
"http://dbpedia.org/resource/La_Neuville-Roy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Neuville-Roy"
"http://es.wikipedia.org/wiki/La_Neuville-Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Neuville-Roy"
