"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_(heráldica)"
"http://dbpedia.org/resource/Field_(heraldry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_(heráldica)"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Campo (heráldica)"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","Campo, es el fondo del escudo en la heráldica. El campo designa la manera en la que el fondo del escudo es tratado en su conjunto. Designa entonces el atributo de campo; es decir, la manera en la que se ha llenado el escudo. Según su composición un campo puede ser un esmalte, un forro o un sembrado. A su vez cada uno de estos puede presentar variaciones. Por extensión, un escudo o un objeto puede ser el objeto de una partición, cada elemento de la partición recibe entonces un tratamiento por separado. Para describir entonces el atributo de campo se hará con cada partición, pero en este caso no se puede hablar estrictamente de ""campo""."
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024kr8"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_(heráldica)"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/apellidos","STRÖHL"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/apellidos","FOX-DAVIES"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/apellidos","BOUTELL"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/capítulo","The shield and its parts"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/capítulo","Chapter VII. The Field of a Shield and the heraldic tinctures."
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/capítulo","Chapter X. The details of the shield - The Field"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/editorial","Winsor and Newton"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/editorial","T.C. & E.C.Jack"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/editorial","Dodge Publishing Co."
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/editorial","Verlag von Julius Hoffmaan"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/nombre","Hugo Gerard"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/nombre","Arthur Charles"
"http://es.dbpedia.org/resource/Campo_(heráldica)","http://es.dbpedia.org/property/páginas",19
