"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corvelle_(Villalba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvelle_(Villalba)"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://www.w3.org/2000/01/rdf-schema#label","Corvelle (Villalba)"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://www.w3.org/2000/01/rdf-schema#comment","San Bartolomé de Corvelle es una parroquia del municipio de Villalba (Lugo), España. En 2010 contaba con una población empadronada de 300 habitantes (INE). Según el nomenclátor de ese mismo año, la parroquia comprende las localidades de Abelaira, Bouzas, Campelos, Cotillón, Fieitas, Forcón, Fornos, Fojo, Maciñeiro, Martiñán, Mouriz, Sar, Trastemil y Viladónega."
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Villalba"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvelle_(Villalba)"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://es.dbpedia.org/property/título","INEbase / Nomenclátor. Relación de unidades poblacionales"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://es.dbpedia.org/property/url","http://www.ine.es/nomen2/index.do%7Curltrad="
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://dbpedia.org/ontology/wikiPageID",736876
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://dbpedia.org/ontology/wikiPageRevisionID",120332283
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/nomen2/index.do%7Curltrad="
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corvelle_(Villalba)?oldid=120332283&ns=0"
"http://es.dbpedia.org/resource/Corvelle_(Villalba)","http://dbpedia.org/ontology/abstract","San Bartolomé de Corvelle es una parroquia del municipio de Villalba (Lugo), España. En 2010 contaba con una población empadronada de 300 habitantes (INE). Según el nomenclátor de ese mismo año, la parroquia comprende las localidades de Abelaira, Bouzas, Campelos, Cotillón, Fieitas, Forcón, Fornos, Fojo, Maciñeiro, Martiñán, Mouriz, Sar, Trastemil y Viladónega."
