"subject","predicate","object"
"http://dbpedia.org/resource/Elton,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elton_(Luisiana)"
"http://es.wikipedia.org/wiki/Elton_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elton_(Luisiana)"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Elton (Luisiana)"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Elton es un pueblo ubicado en la parroquia de Jefferson Davis en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 1128 habitantes y una densidad poblacional de 264,76 personas por km².​"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkwq"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://xmlns.com/foaf/0.1/name","Elton"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Luisiana"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elton_(Luisiana)"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/cp",70549
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/código",2406446
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/densidad",26476
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Elton_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",15
