"subject","predicate","object"
"http://es.dbpedia.org/resource/Serenade_(canción_de_Dover)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cristina_Llanos"
"http://es.dbpedia.org/resource/Serenade_(canción_de_Dover)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Cristina_Llanos"
"http://es.dbpedia.org/resource/Serenade_(canción_de_Dover)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristina_Llanos"
"http://es.dbpedia.org/resource/Sister_(álbum_de_Dover)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristina_Llanos"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/2000/01/rdf-schema#label","Cristina Llanos"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Llanos Fayos (Madrid, España, 3 de diciembre de 1975) es una cantante y guitarrista del desaparecido grupo madrileño Dover. Es hermana de Amparo Llanos, guitarrista de Dover."
"http://es.dbpedia.org/resource/Cristina_Llanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lvq"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://xmlns.com/foaf/0.1/name","Cristina Llanos"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Llanos"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/compañíaDiscográfica","EMI/Capitol 1999-2009 Sony BMG 2009-2016"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Cristina_Llanos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
