"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondwanatitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondwanatitan_faustoi"
"http://es.dbpedia.org/resource/Gondwanatitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondwanatitan_faustoi"
"http://es.wikipedia.org/wiki/Gondwanatitan_faustoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondwanatitan_faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/2000/01/rdf-schema#label","Gondwanatitan faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://www.w3.org/2000/01/rdf-schema#comment","Gondwanatitan faustoi es la única especie conocida del género extinto Gondwanatitan (""titán de Gondwana"") de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico superior, hace aproximadamente 83 millones de años, en el Santoniense, en lo que hoy es Sudamérica."
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://xmlns.com/foaf/0.1/name","Gondwanatitan faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondwanatitan_faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/genus","Gondwanatitan"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/genusAuthority","Kellner & de Azevedo, 1999"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/name","Gondwanatitan faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/species","G. faustoi"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/speciesAuthority","Kellner & de Azevedo, 1999"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Rincosauria"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/wikiPageID",798540
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/wikiPageRevisionID",130440700
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715004249/http:/www.dinosauria.com/dml/names/dinoe.htm"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202100748/http:/www.users.qwest.net/~jstweet1/titanosauria.htm"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/wikiPageLength",5609
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aelosaurini"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasaurinae"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gondwanatitan_faustoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
