"subject","predicate","object"
"http://dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sami_Yaffa"
"http://es.dbpedia.org/resource/Demolition_23","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Sami_Yaffa"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/2000/01/rdf-schema#label","Sami Yaffa"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/2000/01/rdf-schema#comment","Sami Yaffa (Sami Lauri Takamäki 4 de septiembre de 1963 en Espoo, Finlandia) es un bajista, reconocido por su trabajo con las bandas New York Dolls, Michael Monroe y Hanoi Rocks.​ También toca la guitarra en la agrupación Mad Juana.​"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://xmlns.com/foaf/0.1/name","Sami Yaffa"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Espoo"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Finlandia"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sami_Yaffa"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/associatedActs","Hanoi Rocks, Michael Monroe, Pelle Miljoona Oy, Jetboy, Jerusalem Slim, Demolition 23., New York Dolls, Mad Juana, American Heartbreak"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/imagen","Sami Yaffa - Ilosaarirock 2011.jpg"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/nombre","Sami Yaffa"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/nombreDeNacimiento","Sami Takamäki"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/pieDeImagen","Sami Yaffa en el 2011."
"http://es.dbpedia.org/resource/Sami_Yaffa","http://es.dbpedia.org/property/yearsActive",1977
"http://es.dbpedia.org/resource/Sami_Yaffa","http://dbpedia.org/ontology/wikiPageID",7694828
"http://es.dbpedia.org/resource/Sami_Yaffa","http://dbpedia.org/ontology/wikiPageRevisionID",126400849
"http://es.dbpedia.org/resource/Sami_Yaffa","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Sami_Yaffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sami_Yaffa?oldid=126400849&ns=0"
"http://es.dbpedia.org/resource/Sami_Yaffa","http://dbpedia.org/ontology/abstract","Sami Yaffa (Sami Lauri Takamäki 4 de septiembre de 1963 en Espoo, Finlandia) es un bajista, reconocido por su trabajo con las bandas New York Dolls, Michael Monroe y Hanoi Rocks.​ También toca la guitarra en la agrupación Mad Juana.​"
"http://es.wikipedia.org/wiki/Sami_Yaffa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sami_Yaffa"
