"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Surabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",5796743
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",66998242
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Indonesia?oldid=66998242&ns=14"
