"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/2000/01/rdf-schema#label","Fuente Vera"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Fuente Vera es una localidad y pedanía española perteneciente al municipio de Castril, en la provincia de Granada (comunidad autónoma de Andalucía). Está situada en la parte suroccidental de la comarca de Huéscar. Cerca de esta localidad se encuentran los núcleos de Isidoros, Almontaras y ."
"http://es.dbpedia.org/resource/Fuente_Vera","http://xmlns.com/foaf/0.1/name","Fuente Vera"
"http://es.dbpedia.org/resource/Fuente_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fuente_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fuente_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castril"
"http://es.dbpedia.org/resource/Fuente_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Vera"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/alcalde","Celestino Ortiz Ortiz"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/altitud",989
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/cp",18816
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/distancia","~143"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/gentilicio","fuentevereño, -ña"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castril"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/nombre","Fuente Vera"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/notas","alcalde pedáneo"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_Tíscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/población",210
"http://es.dbpedia.org/resource/Fuente_Vera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/wikiPageID",3725018
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",120439982
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/censusYear","2013"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/demonym","fuentevereño, -ña"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/populationTotal",210
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/postalCode","18816"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Castril"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_Tíscar"
"http://es.dbpedia.org/resource/Fuente_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Vera?oldid=120439982&ns=0"
"http://es.dbpedia.org/resource/Fuente_Vera","http://dbpedia.org/ontology/abstract","Fuente Vera es una localidad y pedanía española perteneciente al municipio de Castril, en la provincia de Granada (comunidad autónoma de Andalucía). Está situada en la parte suroccidental de la comarca de Huéscar. Cerca de esta localidad se encuentran los núcleos de Isidoros, Almontaras y ."
"http://es.dbpedia.org/resource/Fuente_Vera_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_Vera"
"http://es.wikipedia.org/wiki/Fuente_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Vera"
"http://es.dbpedia.org/resource/Fuente_Vera_(Castril)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_Vera"
